,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 31 March 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
North Sydney, 368 ," 1,995 "," 6,870 "," 8,771 "," 10,643 "," 10,946 "," 10,497 "," 9,700 "," 8,827 "," 8,295 "," 7,500 "," 7,007 "," 15,262 "," 106,681 ",,,,,,,,,,,,,,,,,
Female, 187 , 975 ," 3,466 "," 4,462 "," 5,456 "," 5,580 "," 5,392 "," 5,068 "," 4,558 "," 4,383 "," 4,012 "," 3,725 "," 8,576 "," 55,840 ",,,,,,,,,,,,,,,,,
Male, 181 ," 1,020 "," 3,403 "," 4,309 "," 5,186 "," 5,365 "," 5,104 "," 4,632 "," 4,269 "," 3,912 "," 3,488 "," 3,282 "," 6,685 "," 50,836 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , 1 , 1 , 1 , - , - , - , - , - , 1 , 5 ,,,,,,,,,,,,,,,,,
Page, 308 ," 2,903 "," 7,548 "," 6,918 "," 6,981 "," 7,635 "," 8,714 "," 9,791 "," 10,403 "," 12,128 "," 12,073 "," 10,933 "," 22,507 "," 118,842 ",,,,,,,,,,,,,,,,,
Female, 173 ," 1,468 "," 3,714 "," 3,492 "," 3,522 "," 4,005 "," 4,512 "," 5,101 "," 5,302 "," 6,244 "," 6,095 "," 5,354 "," 11,997 "," 60,979 ",,,,,,,,,,,,,,,,,
Male, 135 ," 1,433 "," 3,834 "," 3,423 "," 3,459 "," 3,630 "," 4,202 "," 4,690 "," 5,101 "," 5,884 "," 5,978 "," 5,579 "," 10,510 "," 57,858 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , - , 3 , - , - , - , - , - , - , - , - , - , 5 ,,,,,,,,,,,,,,,,,
Parkes, 251 ," 2,565 "," 8,543 "," 8,951 "," 8,310 "," 7,640 "," 8,022 "," 8,990 "," 9,366 "," 10,125 "," 9,003 "," 8,063 "," 18,319 "," 108,148 ",,,,,,,,,,,,,,,,,
Female, 142 ," 1,248 "," 4,287 "," 4,559 "," 4,314 "," 3,946 "," 4,045 "," 4,510 "," 4,728 "," 4,953 "," 4,376 "," 3,887 "," 9,757 "," 54,752 ",,,,,,,,,,,,,,,,,
Male, 109 ," 1,317 "," 4,254 "," 4,391 "," 3,996 "," 3,694 "," 3,977 "," 4,480 "," 4,638 "," 5,172 "," 4,627 "," 4,176 "," 8,562 "," 53,393 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , 1 , - , - , - , - , - , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Parramatta, 321 ," 2,340 "," 8,023 "," 8,882 "," 11,500 "," 11,033 "," 9,723 "," 8,852 "," 8,486 "," 7,997 "," 6,853 "," 5,555 "," 12,320 "," 101,885 ",,,,,,,,,,,,,,,,,
Female, 163 ," 1,174 "," 3,967 "," 4,382 "," 5,563 "," 5,174 "," 4,717 "," 4,426 "," 4,236 "," 3,993 "," 3,464 "," 2,771 "," 6,689 "," 50,719 ",,,,,,,,,,,,,,,,,
Male, 158 ," 1,166 "," 4,056 "," 4,500 "," 5,937 "," 5,858 "," 5,005 "," 4,426 "," 4,250 "," 4,002 "," 3,389 "," 2,784 "," 5,631 "," 51,162 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , 1 , 1 , - , - , 2 , - , - , - , 4 ,,,,,,,,,,,,,,,,,
Paterson, 317 ," 2,868 "," 9,136 "," 9,420 "," 9,278 "," 8,950 "," 9,367 "," 9,554 "," 9,381 "," 9,808 "," 9,250 "," 9,161 "," 19,104 "," 115,594 ",,,,,,,,,,,,,,,,,
Female, 174 ," 1,448 "," 4,594 "," 4,745 "," 4,639 "," 4,456 "," 4,692 "," 4,825 "," 4,754 "," 5,083 "," 4,827 "," 4,768 "," 10,284 "," 59,289 ",,,,,,,,,,,,,,,,,
Male, 143 ," 1,420 "," 4,541 "," 4,675 "," 4,639 "," 4,494 "," 4,675 "," 4,728 "," 4,627 "," 4,725 "," 4,423 "," 4,393 "," 8,820 "," 56,303 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , 1 , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Reid, 344 ," 2,251 "," 7,824 "," 9,131 "," 11,056 "," 10,134 "," 9,709 "," 9,331 "," 9,116 "," 8,654 "," 7,442 "," 6,430 "," 14,522 "," 105,944 ",,,,,,,,,,,,,,,,,
Female, 188 ," 1,145 "," 3,954 "," 4,445 "," 5,475 "," 5,020 "," 4,975 "," 4,952 "," 4,744 "," 4,518 "," 3,874 "," 3,402 "," 8,001 "," 54,693 ",,,,,,,,,,,,,,,,,
Male, 156 ," 1,106 "," 3,870 "," 4,685 "," 5,581 "," 5,113 "," 4,733 "," 4,379 "," 4,372 "," 4,136 "," 3,568 "," 3,027 "," 6,520 "," 51,246 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 1 , - , 1 , 1 , - , - , - , - , 1 , 1 , 5 ,,,,,,,,,,,,,,,,,
Richmond, 254 ," 2,410 "," 6,401 "," 6,063 "," 6,806 "," 7,499 "," 8,821 "," 9,610 "," 9,864 "," 11,283 "," 11,012 "," 10,453 "," 23,660 "," 114,136 ",,,,,,,,,,,,,,,,,
Female, 133 ," 1,199 "," 3,161 "," 3,064 "," 3,542 "," 3,987 "," 4,676 "," 5,127 "," 5,211 "," 5,958 "," 5,764 "," 5,260 "," 12,887 "," 59,969 ",,,,,,,,,,,,,,,,,
Male, 121 ," 1,211 "," 3,238 "," 2,999 "," 3,264 "," 3,512 "," 4,145 "," 4,483 "," 4,653 "," 5,325 "," 5,248 "," 5,192 "," 10,773 "," 54,164 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , - , - , - , - , - , - , - , - , 1 , - , 3 ,,,,,,,,,,,,,,,,,
Riverina, 379 ," 3,031 "," 9,325 "," 8,521 "," 8,002 "," 7,828 "," 8,354 "," 9,028 "," 9,315 "," 9,944 "," 9,305 "," 8,949 "," 20,527 "," 112,508 ",,,,,,,,,,,,,,,,,
Female, 220 ," 1,536 "," 4,689 "," 4,272 "," 4,107 "," 3,968 "," 4,266 "," 4,656 "," 4,657 "," 5,001 "," 4,618 "," 4,452 "," 11,162 "," 57,604 ",,,,,,,,,,,,,,,,,
Male, 159 ," 1,495 "," 4,635 "," 4,249 "," 3,895 "," 3,860 "," 4,088 "," 4,372 "," 4,658 "," 4,942 "," 4,687 "," 4,497 "," 9,365 "," 54,902 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , - , - , 1 , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Robertson, 245 ," 2,555 "," 8,170 "," 7,469 "," 7,326 "," 7,498 "," 8,424 "," 8,993 "," 9,189 "," 9,691 "," 9,058 "," 8,662 "," 21,742 "," 109,022 ",,,,,,,,,,,,,,,,,
Female, 128 ," 1,331 "," 4,002 "," 3,632 "," 3,643 "," 3,871 "," 4,283 "," 4,716 "," 4,781 "," 5,096 "," 4,784 "," 4,592 "," 12,121 "," 56,980 ",,,,,,,,,,,,,,,,,
Male, 117 ," 1,223 "," 4,168 "," 3,836 "," 3,683 "," 3,627 "," 4,141 "," 4,276 "," 4,408 "," 4,595 "," 4,274 "," 4,070 "," 9,621 "," 52,039 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , 1 , - , - , - , 1 , - , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Shortland, 384 ," 2,743 "," 8,542 "," 7,641 "," 8,068 "," 7,776 "," 8,477 "," 9,514 "," 9,243 "," 9,732 "," 9,189 "," 8,775 "," 21,356 "," 111,440 ",,,,,,,,,,,,,,,,,
Female, 185 ," 1,363 "," 4,131 "," 3,827 "," 4,053 "," 3,958 "," 4,300 "," 4,814 "," 4,762 "," 4,999 "," 4,806 "," 4,661 "," 11,766 "," 57,625 ",,,,,,,,,,,,,,,,,
Male, 199 ," 1,380 "," 4,411 "," 3,813 "," 4,015 "," 3,818 "," 4,177 "," 4,700 "," 4,481 "," 4,733 "," 4,383 "," 4,114 "," 9,589 "," 53,813 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 1 , - , - , - , - , - , - , - , - , 1 , 2 ,,,,,,,,,,,,,,,,,
Sydney, 102 ," 1,030 "," 7,091 "," 15,438 "," 17,466 "," 14,253 "," 10,836 "," 9,469 "," 7,875 "," 7,224 "," 6,106 "," 5,105 "," 9,105 "," 111,100 ",,,,,,,,,,,,,,,,,
Female, 63 , 572 ," 3,805 "," 7,571 "," 8,150 "," 6,251 "," 4,563 "," 4,017 "," 3,337 "," 3,254 "," 2,947 "," 2,438 "," 4,655 "," 51,623 ",,,,,,,,,,,,,,,,,
Male, 39 , 458 ," 3,282 "," 7,864 "," 9,313 "," 7,997 "," 6,270 "," 5,448 "," 4,533 "," 3,964 "," 3,158 "," 2,666 "," 4,450 "," 59,442 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 4 , 3 , 3 , 5 , 3 , 4 , 5 , 6 , 1 , 1 , - , 35 ,,,,,,,,,,,,,,,,,
Warringah, 395 ," 2,269 "," 6,660 "," 7,233 "," 8,468 "," 9,809 "," 10,700 "," 10,571 "," 9,416 "," 8,419 "," 7,039 "," 6,495 "," 15,364 "," 102,838 ",,,,,,,,,,,,,,,,,
Female, 208 ," 1,154 "," 3,294 "," 3,704 "," 4,382 "," 5,090 "," 5,528 "," 5,481 "," 4,892 "," 4,266 "," 3,632 "," 3,449 "," 8,606 "," 53,686 ",,,,,,,,,,,,,,,,,
Male, 187 ," 1,115 "," 3,366 "," 3,528 "," 4,086 "," 4,719 "," 5,172 "," 5,090 "," 4,524 "," 4,153 "," 3,407 "," 3,046 "," 6,758 "," 49,151 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 1 , - , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Watson, 382 ," 2,692 "," 9,121 "," 8,779 "," 9,809 "," 9,703 "," 9,317 "," 9,395 "," 9,494 "," 8,637 "," 7,528 "," 6,251 "," 15,022 "," 106,130 ",,,,,,,,,,,,,,,,,
Female, 203 ," 1,366 "," 4,495 "," 4,412 "," 4,929 "," 4,771 "," 4,694 "," 4,811 "," 4,678 "," 4,349 "," 3,865 "," 3,135 "," 8,044 "," 53,752 ",,,,,,,,,,,,,,,,,
Male, 179 ," 1,326 "," 4,626 "," 4,366 "," 4,880 "," 4,932 "," 4,623 "," 4,584 "," 4,816 "," 4,288 "," 3,662 "," 3,116 "," 6,978 "," 52,376 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 1 , - , - , - , - , - , - , 1 , - , - , 2 ,,,,,,,,,,,,,,,,,
Wentworth, 288 ," 1,691 "," 5,939 "," 9,490 "," 11,744 "," 11,580 "," 10,275 "," 9,441 "," 7,885 "," 7,448 "," 6,381 "," 6,398 "," 14,639 "," 103,199 ",,,,,,,,,,,,,,,,,
Female, 146 , 848 ," 3,101 "," 5,199 "," 6,144 "," 5,777 "," 5,158 "," 4,722 "," 3,964 "," 3,816 "," 3,321 "," 3,365 "," 8,223 "," 53,784 ",,,,,,,,,,,,,,,,,
Male, 142 , 841 ," 2,834 "," 4,288 "," 5,597 "," 5,800 "," 5,115 "," 4,718 "," 3,921 "," 3,632 "," 3,059 "," 3,032 "," 6,413 "," 49,392 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 4 , 3 , 3 , 3 , 2 , 1 , - , - , 1 , 1 , 3 , 23 ,,,,,,,,,,,,,,,,,
Werriwa, 501 ," 3,512 "," 11,237 "," 10,114 "," 10,403 "," 10,538 "," 10,649 "," 10,656 "," 10,505 "," 9,592 "," 7,652 "," 5,933 "," 10,463 "," 111,755 ",,,,,,,,,,,,,,,,,
Female, 272 ," 1,717 "," 5,597 "," 5,151 "," 5,446 "," 5,486 "," 5,584 "," 5,482 "," 5,230 "," 4,828 "," 3,886 "," 2,963 "," 5,611 "," 57,253 ",,,,,,,,,,,,,,,,,
Male, 229 ," 1,795 "," 5,639 "," 4,963 "," 4,957 "," 5,052 "," 5,065 "," 5,174 "," 5,275 "," 4,764 "," 3,766 "," 2,970 "," 4,852 "," 54,501 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Whitlam, 432 ," 2,953 "," 9,071 "," 8,214 "," 8,430 "," 8,461 "," 9,136 "," 9,580 "," 9,644 "," 9,945 "," 8,977 "," 8,967 "," 20,715 "," 114,525 ",,,,,,,,,,,,,,,,,
Female, 236 ," 1,486 "," 4,531 "," 4,130 "," 4,246 "," 4,316 "," 4,640 "," 4,905 "," 4,967 "," 5,170 "," 4,734 "," 4,649 "," 11,318 "," 59,328 ",,,,,,,,,,,,,,,,,
Male, 196 ," 1,467 "," 4,540 "," 4,084 "," 4,184 "," 4,145 "," 4,496 "," 4,675 "," 4,677 "," 4,775 "," 4,243 "," 4,318 "," 9,397 "," 55,197 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
 VIC ," 16,020 "," 93,335 "," 319,338 "," 331,833 "," 346,111 "," 339,949 "," 346,006 "," 363,387 "," 343,237 "," 336,964 "," 304,609 "," 276,951 "," 601,088 "," 4,018,828 ",,,,,,,,,,,,,,,,,
Aston, 430 ," 2,520 "," 8,801 "," 7,852 "," 7,529 "," 7,679 "," 7,793 "," 8,668 "," 8,761 "," 8,817 "," 7,807 "," 6,689 "," 12,746 "," 96,092 ",,,,,,,,,,,,,,,,,
Female, 221 ," 1,250 "," 4,403 "," 3,876 "," 3,679 "," 3,878 "," 4,018 "," 4,586 "," 4,581 "," 4,531 "," 4,059 "," 3,486 "," 6,997 "," 49,565 ",,,,,,,,,,,,,,,,,
Male, 209 ," 1,270 "," 4,395 "," 3,974 "," 3,850 "," 3,801 "," 3,774 "," 4,082 "," 4,180 "," 4,286 "," 3,748 "," 3,203 "," 5,749 "," 46,521 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 3 , 2 , - , - , 1 , - , - , - , - , - , - , 6 ,,,,,,,,,,,,,,,,,
Ballarat, 515 ," 2,776 "," 9,414 "," 8,911 "," 8,567 "," 8,611 "," 9,269 "," 10,008 "," 9,661 "," 9,884 "," 9,293 "," 8,749 "," 17,367 "," 113,025 ",,,,,,,,,,,,,,,,,
Female, 274 ," 1,373 "," 4,696 "," 4,430 "," 4,362 "," 4,503 "," 4,817 "," 5,242 "," 5,007 "," 5,150 "," 4,858 "," 4,513 "," 9,634 "," 58,859 ",,,,,,,,,,,,,,,,,
Male, 241 ," 1,401 "," 4,718 "," 4,481 "," 4,205 "," 4,108 "," 4,452 "," 4,766 "," 4,654 "," 4,734 "," 4,434 "," 4,236 "," 7,733 "," 54,163 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , - , - , - , - , - , - , - , - , 1 , - , - , 3 ,,,,,,,,,,,,,,,,,
Batman, 315 ," 1,865 "," 7,948 "," 10,629 "," 11,593 "," 11,092 "," 10,711 "," 10,862 "," 8,935 "," 7,939 "," 6,675 "," 5,655 "," 15,389 "," 109,608 ",,,,,,,,,,,,,,,,,
Female, 160 , 985 ," 4,188 "," 5,533 "," 5,913 "," 5,837 "," 5,425 "," 5,596 "," 4,678 "," 4,103 "," 3,496 "," 3,013 "," 8,601 "," 57,528 ",,,,,,,,,,,,,,,,,
Male, 155 , 879 ," 3,755 "," 5,091 "," 5,674 "," 5,253 "," 5,284 "," 5,265 "," 4,257 "," 3,836 "," 3,177 "," 2,642 "," 6,788 "," 52,056 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 5 , 5 , 6 , 2 , 2 , 1 , - , - , 2 , - , - , 24 ,,,,,,,,,,,,,,,,,
Bendigo, 513 ," 2,674 "," 8,723 "," 8,181 "," 7,969 "," 7,921 "," 8,772 "," 9,356 "," 9,427 "," 9,960 "," 9,629 "," 9,086 "," 18,707 "," 110,918 ",,,,,,,,,,,,,,,,,
Female, 269 ," 1,332 "," 4,431 "," 4,133 "," 4,063 "," 4,122 "," 4,632 "," 4,842 "," 4,920 "," 5,177 "," 4,988 "," 4,677 "," 10,037 "," 57,623 ",,,,,,,,,,,,,,,,,
Male, 244 ," 1,342 "," 4,292 "," 4,048 "," 3,905 "," 3,799 "," 4,139 "," 4,514 "," 4,507 "," 4,783 "," 4,641 "," 4,409 "," 8,670 "," 53,293 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , 1 , - , 1 , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Bruce, 398 ," 2,303 "," 7,627 "," 7,275 "," 7,226 "," 7,103 "," 7,567 "," 8,070 "," 8,008 "," 7,953 "," 7,362 "," 7,111 "," 17,962 "," 95,965 ",,,,,,,,,,,,,,,,,
Female, 192 ," 1,110 "," 3,579 "," 3,384 "," 3,350 "," 3,391 "," 3,698 "," 4,116 "," 4,041 "," 4,079 "," 3,828 "," 3,784 "," 9,650 "," 48,202 ",,,,,,,,,,,,,,,,,
Male, 206 ," 1,193 "," 4,048 "," 3,890 "," 3,875 "," 3,711 "," 3,869 "," 3,954 "," 3,967 "," 3,874 "," 3,534 "," 3,327 "," 8,312 "," 47,760 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 1 , 1 , 1 , - , - , - , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Calwell, 558 ," 3,158 "," 10,896 "," 10,193 "," 9,412 "," 9,011 "," 9,236 "," 10,616 "," 10,874 "," 9,880 "," 8,132 "," 6,893 "," 12,372 "," 111,231 ",,,,,,,,,,,,,,,,,
Female, 306 ," 1,590 "," 5,384 "," 4,967 "," 4,712 "," 4,528 "," 4,755 "," 5,540 "," 5,584 "," 5,029 "," 4,050 "," 3,600 "," 6,365 "," 56,410 ",,,,,,,,,,,,,,,,,
Male, 252 ," 1,568 "," 5,509 "," 5,226 "," 4,700 "," 4,483 "," 4,481 "," 5,076 "," 5,290 "," 4,851 "," 4,082 "," 3,293 "," 6,007 "," 54,818 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 3 , - , - , - , - , - , - , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Casey, 391 ," 2,613 "," 8,628 "," 8,696 "," 8,693 "," 8,299 "," 8,783 "," 9,626 "," 9,210 "," 9,218 "," 8,316 "," 7,636 "," 14,306 "," 104,415 ",,,,,,,,,,,,,,,,,
Female, 199 ," 1,253 "," 4,307 "," 4,340 "," 4,491 "," 4,199 "," 4,501 "," 5,010 "," 4,813 "," 4,742 "," 4,279 "," 4,055 "," 7,665 "," 53,854 ",,,,,,,,,,,,,,,,,
Male, 192 ," 1,360 "," 4,319 "," 4,356 "," 4,202 "," 4,099 "," 4,282 "," 4,616 "," 4,396 "," 4,476 "," 4,037 "," 3,581 "," 6,641 "," 50,557 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , - , - , 1 , - , - , 1 , - , - , - , - , 4 ,,,,,,,,,,,,,,,,,
Chisholm, 394 ," 2,425 "," 8,238 "," 7,292 "," 7,291 "," 7,375 "," 7,992 "," 9,119 "," 8,342 "," 7,810 "," 6,671 "," 5,939 "," 18,474 "," 97,362 ",,,,,,,,,,,,,,,,,
Female, 209 ," 1,264 "," 4,110 "," 3,445 "," 3,412 "," 3,715 "," 4,026 "," 4,800 "," 4,255 "," 4,055 "," 3,549 "," 3,221 "," 10,660 "," 50,721 ",,,,,,,,,,,,,,,,,
Male, 185 ," 1,161 "," 4,127 "," 3,847 "," 3,879 "," 3,660 "," 3,966 "," 4,319 "," 4,087 "," 3,755 "," 3,122 "," 2,718 "," 7,814 "," 46,640 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Corangamite, 449 ," 2,664 "," 8,492 "," 7,834 "," 8,553 "," 8,761 "," 9,682 "," 9,762 "," 9,183 "," 9,716 "," 9,782 "," 9,041 "," 18,663 "," 112,582 ",,,,,,,,,,,,,,,,,
Female, 228 ," 1,312 "," 4,205 "," 3,902 "," 4,443 "," 4,523 "," 4,943 "," 5,111 "," 4,825 "," 5,035 "," 5,021 "," 4,686 "," 10,230 "," 58,464 ",,,,,,,,,,,,,,,,,
Male, 221 ," 1,351 "," 4,287 "," 3,932 "," 4,109 "," 4,238 "," 4,739 "," 4,651 "," 4,358 "," 4,681 "," 4,760 "," 4,355 "," 8,433 "," 54,115 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , - , 1 , - , - , - , - , - , 1 , - , - , 3 ,,,,,,,,,,,,,,,,,
Corio, 391 ," 2,595 "," 8,933 "," 8,863 "," 8,430 "," 7,972 "," 8,640 "," 9,091 "," 9,300 "," 9,338 "," 8,996 "," 8,554 "," 18,625 "," 109,728 ",,,,,,,,,,,,,,,,,
Female, 198 ," 1,340 "," 4,541 "," 4,567 "," 4,361 "," 4,059 "," 4,501 "," 4,719 "," 4,842 "," 4,969 "," 4,705 "," 4,544 "," 10,231 "," 57,577 ",,,,,,,,,,,,,,,,,
Male, 193 ," 1,253 "," 4,390 "," 4,296 "," 4,069 "," 3,913 "," 4,139 "," 4,372 "," 4,458 "," 4,369 "," 4,291 "," 4,010 "," 8,394 "," 52,147 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 2 , - , - , - , - , - , - , - , - , - , - , 4 ,,,,,,,,,,,,,,,,,
Deakin, 369 ," 2,291 "," 7,366 "," 7,271 "," 8,052 "," 8,526 "," 9,180 "," 9,214 "," 8,344 "," 7,709 "," 6,969 "," 6,635 "," 17,920 "," 99,846 ",,,,,,,,,,,,,,,,,
Female, 192 ," 1,158 "," 3,634 "," 3,577 "," 4,008 "," 4,292 "," 4,685 "," 4,793 "," 4,303 "," 3,984 "," 3,708 "," 3,664 "," 10,262 "," 52,260 ",,,,,,,,,,,,,,,,,
Male, 177 ," 1,132 "," 3,731 "," 3,693 "," 4,042 "," 4,234 "," 4,495 "," 4,421 "," 4,041 "," 3,725 "," 3,261 "," 2,971 "," 7,658 "," 47,581 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 1 , 1 , 2 , - , - , - , - , - , - , - , - , 5 ,,,,,,,,,,,,,,,,,
Dunkley, 335 ," 2,379 "," 8,197 "," 7,989 "," 8,100 "," 8,100 "," 8,789 "," 9,506 "," 8,865 "," 8,955 "," 8,125 "," 8,018 "," 18,841 "," 106,199 ",,,,,,,,,,,,,,,,,
Female, 159 ," 1,203 "," 4,163 "," 4,039 "," 4,147 "," 4,182 "," 4,530 "," 4,941 "," 4,620 "," 4,720 "," 4,309 "," 4,316 "," 10,562 "," 55,891 ",,,,,,,,,,,,,,,,,
Male, 176 ," 1,176 "," 4,033 "," 3,949 "," 3,953 "," 3,918 "," 4,259 "," 4,565 "," 4,245 "," 4,235 "," 3,816 "," 3,702 "," 8,279 "," 50,306 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , 1 , - , - , - , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Flinders, 372 ," 2,482 "," 7,669 "," 7,335 "," 7,237 "," 7,569 "," 8,794 "," 9,965 "," 9,646 "," 10,403 "," 10,556 "," 10,811 "," 24,421 "," 117,260 ",,,,,,,,,,,,,,,,,
Female, 174 ," 1,236 "," 3,740 "," 3,738 "," 3,799 "," 3,901 "," 4,563 "," 5,224 "," 4,963 "," 5,410 "," 5,490 "," 5,650 "," 12,847 "," 60,735 ",,,,,,,,,,,,,,,,,
Male, 198 ," 1,246 "," 3,929 "," 3,597 "," 3,438 "," 3,668 "," 4,231 "," 4,741 "," 4,683 "," 4,991 "," 5,066 "," 5,160 "," 11,574 "," 56,522 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , 2 , - , 1 , - , 3 ,,,,,,,,,,,,,,,,,
Gellibrand, 308 ," 1,967 "," 7,666 "," 9,240 "," 10,871 "," 11,289 "," 10,929 "," 10,375 "," 9,241 "," 8,743 "," 7,283 "," 6,088 "," 14,918 "," 108,918 ",,,,,,,,,,,,,,,,,
Female, 171 , 937 ," 3,832 "," 4,661 "," 5,389 "," 5,597 "," 5,483 "," 5,280 "," 4,679 "," 4,344 "," 3,690 "," 3,159 "," 8,370 "," 55,592 ",,,,,,,,,,,,,,,,,
Male, 137 ," 1,030 "," 3,833 "," 4,577 "," 5,481 "," 5,691 "," 5,445 "," 5,094 "," 4,561 "," 4,399 "," 3,593 "," 2,929 "," 6,548 "," 53,318 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , 2 , 1 , 1 , 1 , 1 , 1 , - , - , - , - , 8 ,,,,,,,,,,,,,,,,,
Gippsland, 331 ," 2,253 "," 7,403 "," 7,283 "," 7,270 "," 6,848 "," 7,252 "," 8,209 "," 8,759 "," 9,991 "," 10,125 "," 9,785 "," 19,863 "," 105,372 ",,,,,,,,,,,,,,,,,
Female, 151 ," 1,119 "," 3,617 "," 3,721 "," 3,700 "," 3,494 "," 3,744 "," 4,265 "," 4,564 "," 5,214 "," 5,183 "," 4,774 "," 10,392 "," 53,938 ",,,,,,,,,,,,,,,,,
Male, 180 ," 1,134 "," 3,786 "," 3,562 "," 3,569 "," 3,353 "," 3,508 "," 3,944 "," 4,195 "," 4,777 "," 4,942 "," 5,011 "," 9,471 "," 51,432 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , 1 , 1 , - , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Goldstein, 595 ," 2,605 "," 7,763 "," 6,577 "," 6,510 "," 7,355 "," 9,270 "," 11,088 "," 10,266 "," 9,716 "," 8,419 "," 7,683 "," 18,223 "," 106,070 ",,,,,,,,,,,,,,,,,
Female, 308 ," 1,292 "," 3,791 "," 3,274 "," 3,361 "," 3,859 "," 4,967 "," 5,911 "," 5,347 "," 5,072 "," 4,346 "," 4,047 "," 10,469 "," 56,044 ",,,,,,,,,,,,,,,,,
Male, 287 ," 1,313 "," 3,972 "," 3,303 "," 3,149 "," 3,496 "," 4,303 "," 5,177 "," 4,918 "," 4,644 "," 4,073 "," 3,636 "," 7,754 "," 50,025 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , 1 , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Gorton, 512 ," 3,090 "," 10,205 "," 10,702 "," 12,516 "," 13,546 "," 13,054 "," 11,674 "," 9,747 "," 9,041 "," 8,303 "," 7,033 "," 9,669 "," 119,092 ",,,,,,,,,,,,,,,,,
