,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,
Indeterminate - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
As at 30 June 2015,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,
Indeterminate,,,,1,,,,,,,,,,1,,,,,
Male,188,"1,161","3,619","3,352","3,292","3,254","3,535","3,814","4,367","4,736","4,879","4,836","8,651","49,684",,,,,
Goldstein,547,"2,198","7,678","6,418","6,241","7,088","9,953","10,426","10,160","9,350","8,265","7,616","17,360","103,300",,,,,
Female,280,"1,088","3,794","3,170","3,244","3,691","5,426","5,515","5,314","4,801","4,339","3,943","10,136","54,741",,,,,
Male,267,"1,110","3,884","3,248","2,997","3,397","4,527","4,911","4,846","4,549","3,926","3,673","7,224","48,559",,,,,
Gorton,519,"2,855","9,255","10,131","12,161","12,715","12,417","10,442","9,315","8,658","7,879","6,343","8,202","110,892",,,,,
Female,282,"1,452","4,681","5,182","6,424","6,455","6,347","5,392","4,724","4,462","4,074","3,106","4,194","56,775",,,,,
Male,237,"1,403","4,574","4,949","5,737","6,260","6,070","5,050","4,591","4,196","3,805","3,237","4,008","54,117",,,,,
Higgins,423,"1,783","7,915","10,718","10,523","8,646","9,180","8,715","8,342","7,658","6,861","6,522","14,713","101,999",,,,,
Female,208,910,"4,186","5,601","5,360","4,340","4,814","4,418","4,300","3,981","3,653","3,510","8,368","53,649",,,,,
Male,215,873,"3,729","5,117","5,163","4,306","4,366","4,297","4,042","3,677","3,208","3,012","6,345","48,350",,,,,
Holt,498,"2,949","10,424","10,537","11,739","10,958","10,847","10,157","10,210","9,170","7,551","5,971","10,066","111,077",,,,,
Female,232,"1,516","5,200","5,381","5,881","5,439","5,420","5,231","5,157","4,626","3,824","3,035","5,413","56,355",,,,,
Indeterminate,,,,,,1,,,,,,,,1,,,,,
Male,266,"1,433","5,224","5,156","5,858","5,518","5,427","4,926","5,053","4,544","3,727","2,936","4,653","54,721",,,,,
Hotham,398,"2,152","7,047","6,851","7,943","8,201","9,640","9,180","8,680","8,241","7,182","6,607","16,988","99,110",,,,,
Female,207,"1,058","3,423","3,325","3,962","4,163","5,072","4,775","4,384","4,144","3,830","3,508","9,459","51,310",,,,,
Indeterminate,,1,,1,,,,,,,,,,2,,,,,
Male,191,"1,093","3,624","3,525","3,981","4,038","4,568","4,405","4,296","4,097","3,352","3,099","7,529","47,798",,,,,
Indi,404,"2,236","7,018","6,506","6,463","6,692","8,052","8,404","9,537","9,963","9,589","9,173","17,506","101,543",,,,,
Female,213,"1,167","3,438","3,226","3,374","3,527","4,214","4,366","4,886","5,145","4,808","4,512","9,294","52,170",,,,,
Male,191,"1,069","3,580","3,280","3,089","3,165","3,838","4,038","4,651","4,818","4,781","4,661","8,212","49,373",,,,,
Isaacs,436,"2,338","7,890","7,807","8,942","9,234","10,469","9,724","9,359","8,536","7,384","6,805","13,840","102,764",,,,,
Female,230,"1,161","3,989","3,920","4,650","4,741","5,422","4,971","4,713","4,303","3,875","3,522","7,839","53,336",,,,,
Indeterminate,1,,,,,,1,,,,,,,2,,,,,
Male,205,"1,177","3,901","3,887","4,292","4,493","5,046","4,753","4,646","4,233","3,509","3,283","6,001","49,426",,,,,
Jagajaga,517,"2,166","8,133","7,750","7,820","8,497","9,471","9,228","9,350","9,193","8,273","7,270","14,686","102,354",,,,,
Female,268,"1,092","4,077","3,833","3,986","4,425","4,886","4,797","4,945","4,832","4,350","3,796","8,227","53,514",,,,,
Indeterminate,,,,,,,1,,,1,,,,2,,,,,
Male,249,"1,074","4,056","3,917","3,834","4,072","4,584","4,431","4,405","4,360","3,923","3,474","6,459","48,838",,,,,
Kooyong,604,"2,499","9,297","8,270","7,053","6,727","8,084","9,006","9,498","8,487","7,491","6,922","15,344","99,282",,,,,
Female,315,"1,255","4,676","4,155","3,487","3,482","4,374","4,803","5,040","4,403","3,938","3,656","8,793","52,377",,,,,
Indeterminate,,,1,,1,,,,,,,,,2,,,,,
Male,289,"1,244","4,620","4,115","3,565","3,245","3,710","4,203","4,458","4,084","3,553","3,266","6,551","46,903",,,,,
La Trobe,612,"2,842","9,141","7,529","7,570","8,949","11,067","10,675","10,205","9,077","7,614","6,165","10,506","101,952",,,,,
Female,292,"1,389","4,600","3,750","3,932","4,729","5,830","5,492","5,208","4,561","3,907","3,142","5,607","52,439",,,,,
Indeterminate,,,,,,,,1,,,,,,1,,,,,
Male,320,"1,453","4,541","3,779","3,638","4,220","5,237","5,182","4,997","4,516","3,707","3,023","4,899","49,512",,,,,
Lalor,620,"2,981","9,800","10,754","14,620","14,090","12,832","11,182","10,464","8,764","7,138","5,850","8,797","117,892",,,,,
Female,293,"1,509","5,015","5,542","7,337","6,723","6,432","5,610","5,239","4,415","3,565","2,998","4,786","59,464",,,,,
Indeterminate,,,1,,,,,1,1,,,,,3,,,,,
Male,327,"1,472","4,784","5,212","7,283","7,367","6,400","5,571","5,224","4,349","3,573","2,852","4,011","58,425",,,,,
Mallee,500,"2,329","7,219","6,452","6,127","6,242","7,459","8,007","9,055","9,444","8,812","8,170","19,216","99,032",,,,,
Female,259,"1,220","3,574","3,190","3,134","3,258","3,923","4,145","4,575","4,714","4,311","4,050","10,501","50,854",,,,,
Indeterminate,,,1,,,,,,,,,,1,2,,,,,
Male,241,"1,109","3,644","3,262","2,993","2,984","3,536","3,862","4,480","4,730","4,501","4,120","8,714","48,176",,,,,
Maribyrnong,471,"2,257","8,466","8,905","9,287","8,952","10,024","9,876","9,304","9,051","8,032","7,094","16,673","108,392",,,,,
Female,230,"1,195","4,314","4,467","4,635","4,482","5,174","5,002","4,677","4,652","4,195","3,704","9,259","55,986",,,,,
Male,241,"1,062","4,152","4,438","4,652","4,470","4,850","4,874","4,627","4,399","3,837","3,390","7,414","52,406",,,,,
McEwen,674,"3,109","10,447","10,989","12,221","11,974","12,981","11,872","11,350","10,030","8,534","7,436","11,209","122,826",,,,,
Female,350,"1,592","5,333","5,713","6,352","6,088","6,817","6,100","5,829","5,155","4,379","3,663","5,846","63,217",,,,,
Indeterminate,,,,,,1,,,,,,,,1,,,,,
Male,324,"1,517","5,114","5,276","5,869","5,885","6,164","5,772","5,521","4,875","4,155","3,773","5,363","59,608",,,,,
McMillan,492,"2,584","8,508","8,602","8,683","8,139","8,944","9,048","9,681","9,714","9,335","9,198","18,694","111,622",,,,,
Female,246,"1,369","4,380","4,451","4,501","4,260","4,682","4,666","4,977","5,037","4,834","4,802","10,125","58,330",,,,,
Indeterminate,,,1,,1,,,,,,,,,2,,,,,
Male,246,"1,215","4,127","4,151","4,181","3,879","4,262","4,382","4,704","4,677","4,501","4,396","8,569","53,290",,,,,
Melbourne,177,"1,339","8,998","16,428","16,283","11,773","9,388","7,841","7,000","6,551","5,780","4,901","9,047","105,506",,,,,
Female,98,726,"4,837","8,503","8,191","5,618","4,585","3,876","3,457","3,355","2,977","2,567","5,005","53,795",,,,,
Indeterminate,,,,1,1,,,,,,,,,2,,,,,
Male,79,613,"4,161","7,924","8,091","6,155","4,803","3,965","3,543","3,196","2,803","2,334","4,042","51,709",,,,,
Melbourne Ports,248,"1,122","6,171","10,697","12,723","10,583","9,894","8,234","7,623","7,167","6,436","6,086","11,100","98,084",,,,,
Female,119,586,"3,352","5,736","6,631","5,406","5,024","4,191","3,875","3,735","3,272","3,113","6,021","51,061",,,,,
Indeterminate,,,2,,,1,,,,,,,,3,,,,,
Male,129,536,"2,817","4,961","6,092","5,176","4,870","4,043","3,748","3,432","3,164","2,973","5,079","47,020",,,,,
Menzies,594,"2,407","8,245","6,895","6,019","6,608","8,094","9,041","9,443","8,788","7,656","7,489","18,021","99,300",,,,,
Female,320,"1,215","4,012","3,306","3,026","3,375","4,260","4,767","4,989","4,535","4,047","4,093","9,523","51,468",,,,,
Indeterminate,,,,,1,,,,,,,,,1,,,,,
Male,274,"1,192","4,233","3,589","2,992","3,233","3,834","4,274","4,454","4,253","3,609","3,396","8,498","47,831",,,,,
Murray,505,"2,346","7,316","6,611","6,502","6,476","8,018","8,449","9,393","9,496","9,216","8,727","19,527","102,582",,,,,
Female,255,"1,182","3,624","3,422","3,355","3,395","4,091","4,306","4,848","4,741","4,701","4,317","10,320","52,557",,,,,
Male,250,"1,164","3,692","3,189","3,147","3,081","3,927","4,143","4,545","4,755","4,515","4,410","9,207","50,025",,,,,
Scullin,612,"2,745","9,666","9,361","9,838","9,241","10,109","9,918","10,064","9,177","7,798","6,916","12,469","107,914",,,,,
Female,315,"1,347","4,870","4,565","4,876","4,613","5,219","5,100","5,247","4,762","4,044","3,530","6,500","54,988",,,,,
Indeterminate,,,,2,,,,,,,,,,2,,,,,
Male,297,"1,398","4,796","4,794","4,962","4,628","4,890","4,818","4,817","4,415","3,754","3,386","5,969","52,924",,,,,
Wannon,515,"2,475","7,113","5,952","5,779","6,236","7,498","8,082","9,110","9,354","9,105","8,592","18,243","98,054",,,,,
Female,265,"1,231","3,406","2,948","3,030","3,132","3,864","4,159","4,666","4,746","4,583","4,208","9,973","50,211",,,,,
Indeterminate,,1,,,,,,,,,,,1,2,,,,,
Male,250,"1,243","3,707","3,004","2,749","3,104","3,634","3,923","4,444","4,608","4,522","4,384","8,269","47,841",,,,,
Wills,374,"1,789","8,651","11,687","12,434","11,580","11,070","9,570","8,653","7,402","5,996","5,140","15,862","110,208",,,,,
Female,190,966,"4,626","6,077","6,392","5,909","5,592","4,877","4,437","3,840","3,137","2,758","9,069","57,870",,,,,
Indeterminate,,2,,1,1,,1,1,,,,,,6,,,,,
Male,184,821,"4,025","5,609","6,041","5,671","5,477","4,692","4,216","3,562","2,859","2,382","6,793","52,332",,,,,
QLD,"13,799","73,878","240,887","241,660","250,335","244,382","276,424","263,785","272,582","256,269","234,851","217,901","414,452","3,001,205",,,,,
Blair,396,"2,599","8,336","8,355","8,675","7,820","8,478","8,255","8,467","8,041","6,993","6,428","11,813","94,656",,,,,
Female,203,"1,342","4,417","4,274","4,431","3,959","4,409","4,148","4,350","4,117","3,521","3,251","6,328","48,750",,,,,
Indeterminate,,,,,,,,2,,,,,,2,,,,,
Male,193,"1,257","3,919","4,081","4,244","3,861","4,069","4,105","4,117","3,924","3,472","3,177","5,485","45,904",,,,,
Bonner,552,"2,732","7,971","7,424","8,191","8,479","9,785","9,112","9,098","8,042","7,114","6,542","14,058","99,100",,,,,
Female,265,"1,446","3,980","3,759","4,180","4,371","5,109","4,773","4,689","4,184","3,709","3,392","8,017","51,874",,,,,
Male,287,"1,286","3,991","3,665","4,011","4,108","4,676","4,339","4,409","3,858","3,405","3,150","6,041","47,226",,,,,
Bowman,623,"2,711","7,889","6,829","7,077","7,108","8,854","8,751","9,808","9,374","8,868","8,103","15,131","101,126",,,,,
Female,325,"1,403","3,945","3,449","3,614","3,698","4,659","4,707","5,088","4,844","4,634","4,141","8,202","52,709",,,,,
Male,298,"1,308","3,944","3,380","3,463","3,410","4,195","4,044","4,720","4,530","4,234","3,962","6,929","48,417",,,,,
Brisbane,445,"2,309","10,568","13,318","12,409","10,011","10,092","9,000","8,200","7,181","6,016","4,969","9,098","103,616",,,,,
Female,263,"1,279","5,681","6,583","5,939","4,971","5,035","4,489","4,112","3,581","2,970","2,478","5,164","52,545",,,,,
Indeterminate,1,,1,1,,1,,,,,,,,4,,,,,
Male,181,"1,030","4,886","6,734","6,470","5,039","5,057","4,511","4,088","3,600","3,046","2,491","3,934","51,067",,,,,
Capricornia,441,"2,309","7,385","8,223","8,692","8,009","8,796","8,615","9,380","8,852","7,579","6,408","12,561","97,250",,,,,
Female,242,"1,191","3,805","4,121","4,400","3,978","4,404","4,287","4,739","4,324","3,617","3,085","6,820","49,013",,,,,
Male,199,"1,118","3,580","4,102","4,292","4,031","4,392","4,328","4,641","4,528","3,962","3,323","5,741","48,237",,,,,
Dawson,434,"2,342","7,970","8,512","8,626","8,442","9,586","9,508","10,310","9,350","8,025","6,731","12,649","102,485",,,,,
Female,215,"1,225","4,001","4,234","4,286","4,188","4,834","4,670","5,173","4,572","3,883","3,233","6,646","51,160",,,,,
Indeterminate,,,,,,,,1,,,,,,1,,,,,
Male,219,"1,117","3,969","4,278","4,340","4,254","4,752","4,837","5,137","4,778","4,142","3,498","6,003","51,324",,,,,
Dickson,582,"2,800","8,360","7,628","8,451","8,991","10,456","9,714","9,412","8,378","7,441","6,942","9,836","98,991",,,,,
Female,307,"1,427","4,226","3,812","4,393","4,667","5,412","4,972","4,826","4,287","3,851","3,559","5,176","50,915",,,,,
Indeterminate,,,1,,,,,1,,,,,,2,,,,,
Male,275,"1,373","4,133","3,816","4,058","4,324","5,044","4,741","4,586","4,091","3,590","3,383","4,660","48,074",,,,,
Fadden,408,"2,478","8,190","7,577","7,609","7,880","9,106","8,779","8,865","8,365","7,975","8,050","15,120","100,402",,,,,
Female,220,"1,307","4,179","3,950","3,949","4,113","4,710","4,579","4,619","4,486","4,272","4,207","8,046","52,637",,,,,
Male,188,"1,171","4,011","3,627","3,660","3,767","4,396","4,200","4,246","3,879","3,703","3,843","7,074","47,765",,,,,
Fairfax,522,"2,530","7,016","6,680","7,011","7,398","9,303","9,298","9,820","9,371","9,001","8,570","17,340","103,860",,,,,
Female,281,"1,320","3,647","3,429","3,645","3,896","4,864","4,984","5,317","4,968","4,693","4,441","9,407","54,892",,,,,
Indeterminate,,,1,1,,,,,,,,,,2,,,,,
Male,241,"1,210","3,368","3,250","3,366","3,502","4,439","4,314","4,503","4,403","4,308","4,129","7,933","48,966",,,,,
Fisher,403,"2,338","6,202","5,736","6,216","6,525","8,171","7,911","8,430","8,284","8,185","8,524","18,465","95,390",,,,,
Female,209,"1,243","3,119","2,937","3,244","3,298","4,240","4,160","4,510","4,412","4,395","4,483","9,809","50,059",,,,,
Male,194,"1,095","3,083","2,799","2,972","3,227","3,931","3,751","3,920","3,872","3,790","4,041","8,656","45,331",,,,,
Flynn,400,"2,293","7,695","8,655","9,260","8,405","9,474","9,294","10,292","9,254","7,724","6,604","11,088","100,438",,,,,
Female,211,"1,186","3,864","4,362","4,665","4,189","4,709","4,532","5,036","4,379","3,589","3,040","5,416","49,178",,,,,
Male,189,"1,107","3,831","4,293","4,595","4,216","4,765","4,762","5,256","4,875","4,135","3,564","5,672","51,260",,,,,
Forde,419,"2,615","8,326","8,505","8,786","8,305","9,067","8,110","8,224","7,762","7,100","6,787","10,965","94,971",,,,,
Female,220,"1,338","4,315","4,441","4,523","4,263","4,680","4,239","4,260","4,076","3,708","3,482","5,880","49,425",,,,,
Indeterminate,,,,,,,1,,,,,,,1,,,,,
Male,199,"1,277","4,011","4,064","4,263","4,042","4,386","3,871","3,964","3,686","3,392","3,305","5,085","45,545",,,,,
Griffith,391,"2,213","9,736","11,757","11,674","10,255","10,372","9,186","8,272","7,265","5,939","4,784","9,886","101,730",,,,,
Female,199,"1,178","5,094","5,978","5,894","5,115","5,256","4,604","4,219","3,749","3,048","2,451","5,707","52,492",,,,,
Indeterminate,,,,,,,,,1,,,,,1,,,,,
Male,192,"1,035","4,642","5,779","5,780","5,140","5,116","4,582","4,052","3,516","2,891","2,333","4,179","49,237",,,,,
Groom,671,"2,808","8,401","8,247","7,863","7,426","8,676","8,452","8,766","8,582","7,724","7,231","15,853","100,700",,,,,
Female,350,"1,492","4,263","4,229","4,006","3,886","4,464","4,528","4,546","4,521","4,022","3,715","9,001","53,023",,,,,
Indeterminate,,,,,,,,,1,,,,,1,,,,,
Male,321,"1,316","4,138","4,018","3,857","3,540","4,212","3,924","4,219","4,061","3,702","3,516","6,852","47,676",,,,,
Herbert,420,"2,604","10,268","10,529","9,966","9,048","9,727","9,095","9,039","8,218","7,076","5,877","10,531","102,398",,,,,
Female,204,"1,352","5,196","5,245","5,020","4,597","4,932","4,671","4,528","4,224","3,496","2,851","5,848","52,164",,,,,
Male,216,"1,252","5,072","5,284","4,946","4,451","4,795","4,424","4,511","3,994","3,580","3,026","4,683","50,234",,,,,
Hinkler,438,"2,059","5,701","5,277","5,602","6,053","7,274","7,404","8,429","8,907","9,466","10,355","21,680","98,645",,,,,
Female,247,"1,047","2,912","2,707","2,961","3,214","3,848","3,958","4,471","4,759","5,009","5,334","11,317","51,784",,,,,
Male,191,"1,012","2,789","2,570","2,641","2,839","3,426","3,446","3,958","4,148","4,457","5,021","10,363","46,861",,,,,
Kennedy,253,"1,737","6,025","6,578","7,008","7,125","8,739","8,924","9,732","9,604","8,928","7,965","15,621","98,239",,,,,
Female,157,931,"3,060","3,424","3,584","3,705","4,471","4,540","4,849","4,686","4,317","3,769","7,784","49,277",,,,,
Indeterminate,,,,,,,,1,1,,,,1,3,,,,,
Male,96,806,"2,965","3,154","3,424","3,420","4,268","4,383","4,882","4,918","4,611","4,196","7,836","48,959",,,,,
Leichhardt,308,"2,182","7,687","8,717","9,370","9,642","11,054","10,408","10,637","9,937","8,622","7,061","10,644","106,269",,,,,
Female,162,"1,112","3,928","4,594","4,900","4,938","5,607","5,299","5,355","4,967","4,192","3,362","5,379","53,795",,,,,
Male,146,"1,070","3,759","4,123","4,470","4,704","5,447","5,109","5,282","4,970","4,430","3,699","5,265","52,474",,,,,
Lilley,484,"2,393","8,268","9,052","9,507","9,117","10,108","8,906","9,016","8,070","7,128","6,291","15,744","104,084",,,,,
Female,253,"1,272","4,212","4,529","4,713","4,622","5,201","4,522","4,713","4,161","3,735","3,289","9,219","54,441",,,,,
Male,231,"1,121","4,056","4,523","4,794","4,495","4,907","4,384","4,303","3,909","3,393","3,002","6,525","49,643",,,,,
Longman,420,"2,697","8,036","7,409","7,607","7,717","8,830","8,688","8,869","8,387","8,592","8,423","15,322","100,997",,,,,
Female,228,"1,459","4,169","3,876","3,964","4,013","4,601","4,591","4,601","4,367","4,510","4,275","7,945","52,599",,,,,
Male,192,"1,238","3,867","3,533","3,643","3,704","4,229","4,097","4,268","4,020","4,082","4,148","7,377","48,398",,,,,
Maranoa,541,"2,357","7,019","6,821","7,188","7,262","8,409","8,645","9,580","9,522","9,107","8,721","17,002","102,174",,,,,
Female,291,"1,174","3,466","3,521","3,756","3,791","4,266","4,345","4,787","4,727","4,427","4,189","8,788","51,528",,,,,
Indeterminate,,,1,,,,,,,,1,,,2,,,,,
Male,250,"1,183","3,552","3,300","3,432","3,471","4,143","4,300","4,793","4,795","4,679","4,532","8,214","50,644",,,,,
McPherson,403,"2,321","7,878","7,451","7,866","8,040","9,225","8,484","8,838","8,491","8,070","7,666","16,239","100,972",,,,,
Female,211,"1,215","4,050","3,880","4,043","4,255","4,775","4,490","4,752","4,568","4,334","3,945","8,938","53,456",,,,,
Male,192,"1,106","3,828","3,571","3,823","3,785","4,450","3,994","4,086","3,923","3,736","3,721","7,301","47,516",,,,,
Moncrieff,330,"2,074","8,507","8,469","8,241","7,377","8,197","7,829","8,301","7,990","7,769","8,091","17,125","100,300",,,,,
Female,173,"1,103","4,537","4,183","3,982","3,572","4,056","3,962","4,328","4,192","4,102","4,180","9,443","51,813",,,,,
Indeterminate,,,,,,1,,,,,,,,1,,,,,
Male,157,971,"3,970","4,286","4,259","3,804","4,141","3,867","3,973","3,798","3,667","3,911","7,682","48,486",,,,,
Moreton,564,"2,519","9,072","8,657","9,348","8,679","8,856","8,188","8,178","7,723","6,822","6,038","12,209","96,853",,,,,
Female,307,"1,240","4,483","4,090","4,551","4,317","4,510","4,183","4,089","4,028","3,540","3,045","6,847","49,230",,,,,
Indeterminate,,,,,,,1,,,,,,,1,,,,,
Male,257,"1,279","4,589","4,567","4,797","4,362","4,345","4,005","4,089","3,695","3,282","2,993","5,362","47,622",,,,,
Oxley,475,"2,667","8,337","8,276","8,953","8,600","9,422","8,716","8,623","7,538","6,411","5,219","9,381","92,618",,,,,
Female,263,"1,376","4,260","4,276","4,555","4,471","4,879","4,511","4,381","3,785","3,317","2,631","5,218","47,923",,,,,
Indeterminate,,,,,,,1,,,,,,,1,,,,,
Male,212,"1,291","4,077","4,000","4,398","4,129","4,542","4,205","4,242","3,753","3,094","2,588","4,163","44,694",,,,,
Petrie,419,"2,347","7,560","7,736","8,368","8,569","9,193","8,567","8,663","7,980","7,681","7,785","16,454","101,322",,,,,
Female,222,"1,235","3,955","4,061","4,277","4,473","4,847","4,466","4,483","4,263","4,097","4,108","9,467","53,954",,,,,
Indeterminate,,,1,,,,,,,,,,,1,,,,,
Male,197,"1,112","3,604","3,675","4,091","4,096","4,346","4,101","4,180","3,717","3,584","3,677","6,987","47,367",,,,,
Rankin,524,"2,905","8,967","9,406","10,468","9,600","9,421","8,668","8,829","8,430","7,591","6,716","9,222","100,747",,,,,
Female,294,"1,466","4,605","4,788","5,337","4,804","4,830","4,525","4,616","4,464","3,927","3,432","4,810","51,898",,,,,
Indeterminate,,,2,,1,2,,,,,,,,5,,,,,
Male,230,"1,439","4,360","4,618","5,130","4,794","4,591","4,143","4,213","3,966","3,664","3,284","4,412","48,844",,,,,
Ryan,634,"3,214","11,422","9,065","8,055","8,458","9,806","9,174","8,901","8,043","7,368","6,718","12,582","103,440",,,,,
Female,320,"1,697","5,582","4,320","3,965","4,407","5,119","4,711","4,627","4,209","3,861","3,499","6,984","53,301",,,,,
Indeterminate,,,1,,,,,,,,,,,1,,,,,
Male,314,"1,517","5,839","4,745","4,090","4,051","4,687","4,463","4,274","3,834","3,507","3,219","5,598","50,138",,,,,
Wide Bay,381,"1,992","5,238","4,752","5,355","6,161","8,104","8,390","9,671","10,275","10,335","10,589","18,711","99,954",,,,,
Female,212,"1,007","2,598","2,411","2,875","3,235","4,240","4,433","5,160","5,363","5,256","5,205","9,500","51,495",,,,,
Male,169,985,"2,640","2,341","2,480","2,926","3,864","3,957","4,511","4,912","5,079","5,384","9,211","48,459",,,,,
Wright,518,"2,733","6,857","6,019","6,893","7,880","9,843","9,714","9,932","9,053","8,201","7,713","12,122","97,478",,,,,
Female,287,"1,477","3,499","3,141","3,616","4,177","5,082","5,066","4,983","4,511","4,107","3,776","6,016","49,738",,,,,
Indeterminate,,,,,,1,1,,,,,,,2,,,,,
Male,231,"1,256","3,358","2,878","3,277","3,702","4,760","4,648","4,949","4,542","4,094","3,937","6,106","47,738",,,,,
WA,"5,955","30,971","123,010","131,682","134,713","128,227","139,913","137,241","140,248","131,954","119,207","105,534","202,724","1,531,379",,,,,
Brand,478,"2,507","9,804","10,448","10,470","9,230","10,086","9,908","9,819","8,470","7,262","6,829","14,764","110,075",,,,,
Female,230,"1,297","5,014","5,346","5,287","4,625","5,114","5,027","4,882","4,317","3,808","3,491","7,937","56,375",,,,,
Indeterminate,,,,,1,,,,,1,,,,2,,,,,
Male,248,"1,210","4,790","5,102","5,182","4,605","4,972","4,881","4,937","4,152","3,454","3,338","6,827","53,698",,,,,
Canning,387,"2,197","8,942","9,265","9,217","8,623","9,345","9,033","9,977","9,496","9,131","9,331","16,863","111,807",,,,,
Female,174,"1,109","4,569","4,712","4,635","4,344","4,675","4,542","5,054","4,973","4,707","4,657","8,641","56,792",,,,,
Indeterminate,,,,,,,,,1,,,,,1,,,,,
Male,213,"1,088","4,373","4,553","4,582","4,279","4,670","4,491","4,922","4,523","4,424","4,674","8,222","55,014",,,,,
Cowan,502,"2,491","8,872","8,584","9,330","9,040","9,706","9,217","9,300","8,610","7,530","6,290","10,477","99,949",,,,,
Female,246,"1,237","4,385","4,228","4,655","4,531","4,935","4,760","4,719","4,508","3,826","3,130","5,802","50,962",,,,,
Indeterminate,,,2,,1,,,,,,,,,3,,,,,
Male,256,"1,254","4,485","4,356","4,674","4,509","4,771","4,457","4,581","4,102","3,704","3,160","4,675","48,984",,,,,
Curtin,446,"1,941","8,038","8,413","7,610","7,154","8,454","8,778","8,781","8,492","7,517","6,699","15,411","97,734",,,,,
Female,230,967,"4,027","4,126","3,762","3,598","4,464","4,533","4,529","4,321","3,895","3,452","8,750","50,654",,,,,
Indeterminate,,,,,1,,,,,,,,,1,,,,,
Male,216,974,"4,011","4,287","3,847","3,556","3,990","4,245","4,252","4,171","3,622","3,247","6,661","47,079",,,,,
Durack,182,"1,299","6,142","8,090","9,233","9,064","9,982","9,235","9,584","8,711","7,068","5,415","9,137","93,142",,,,,
Female,90,658,"3,064","4,271","4,763","4,573","4,899","4,436","4,627","4,172","3,322","2,492","4,405","45,772",,,,,
Indeterminate,,,,,,,,,,,,1,,1,,,,,
Male,92,641,"3,078","3,819","4,470","4,491","5,083","4,799","4,957","4,539","3,746","2,922","4,732","47,369",,,,,
Forrest,348,"2,008","6,923","7,061","7,716","8,299","9,614","9,409","9,596","9,835","8,992","8,316","14,902","103,019",,,,,
Female,178,"1,045","3,385","3,521","3,995","4,221","4,983","4,760","4,928","5,051","4,586","4,102","7,946","52,701",,,,,
Male,170,963,"3,538","3,540","3,721","4,078","4,631","4,649","4,668","4,784","4,406","4,214","6,956","50,318",,,,,
Fremantle,421,"2,072","8,193","9,289","9,840","9,773","10,353","9,734","9,595","9,023","7,847","6,734","13,478","106,352",,,,,
Female,203,"1,081","4,249","4,634","4,968","4,843","5,260","4,960","4,932","4,622","4,081","3,486","7,488","54,807",,,,,
Male,218,991,"3,944","4,655","4,872","4,930","5,093","4,774","4,663","4,401","3,766","3,248","5,990","51,545",,,,,
Hasluck,396,"2,101","8,764","9,165","9,668","8,962","9,145","8,910","8,984","8,483","8,146","7,354","13,918","103,996",,,,,
Female,200,"1,073","4,367","4,480","4,677","4,361","4,493","4,502","4,515","4,340","4,207","3,727","7,522","52,464",,,,,
Indeterminate,,,,2,,,,,,1,,,,3,,,,,
Male,196,"1,028","4,397","4,683","4,991","4,601","4,652","4,408","4,469","4,142","3,939","3,627","6,396","51,529",,,,,
Moore,534,"2,568","9,760","8,526","7,627","7,835","9,433","9,976","10,726","9,479","8,184","6,774","9,668","101,090",,,,,
Female,274,"1,295","4,838","4,099","3,765","3,987","4,850","5,171","5,599","4,823","4,171","3,424","5,116","51,412",,,,,
Indeterminate,,,,,,,,,,,,1,,1,,,,,
Male,260,"1,273","4,922","4,427","3,862","3,848","4,583","4,805","5,127","4,656","4,013","3,349","4,552","49,677",,,,,
O'Connor,272,"1,707","6,270","6,697","7,036","7,259","8,442","8,806","9,634","9,429","8,690","7,760","14,752","96,754",,,,,
Female,126,847,"3,088","3,407","3,617","3,745","4,257","4,436","4,756","4,667","4,231","3,701","7,574","48,452",,,,,
Indeterminate,,,,,,,2,1,,,,,,3,,,,,
Male,146,860,"3,182","3,290","3,419","3,514","4,183","4,369","4,878","4,762","4,459","4,059","7,178","48,299",,,,,
Pearce,446,"2,340","8,991","9,077","9,365","9,446","11,158","11,181","10,569","9,243","8,431","7,761","13,250","111,258",,,,,
Female,229,"1,167","4,590","4,602","4,823","4,865","5,804","5,765","5,336","4,684","4,313","3,846","6,730","56,754",,,,,
Indeterminate,,,,,,,,1,1,,,,,2,,,,,
Male,217,"1,173","4,401","4,475","4,542","4,581","5,354","5,415","5,232","4,559","4,118","3,915","6,520","54,502",,,,,
Perth,279,"1,677","7,165","9,941","10,585","9,112","8,958","8,306","8,414","8,141","7,499","6,473","13,030","99,580",,,,,
Female,149,848,"3,673","4,906","5,031","4,386","4,387","4,127","4,174","4,166","3,815","3,289","7,186","50,137",,,,,
Indeterminate,,,,1,1,1,,,,,,,,3,,,,,
Male,130,829,"3,492","5,034","5,553","4,725","4,571","4,179","4,240","3,975","3,684","3,184","5,844","49,440",,,,,
